"TYPE","NAME","IDENTIFIER","ANAME","ATYPE","FORMAT","WEIGHT","LOOKUPTABLE","SCALEID","CALCVALUE","HIDE","MUSTANSWER","MUSTANSWERLOGIC"
"FNAME","Restaurant Visit Feedback",,,,,,,,,,,
"FTITLE","We are striving to make your experience unforgettable each time you visit. Please help us improve.",,,,,,,,,,,
"FNOTES","Notes for internal purposes. Please update with the appropriate data if necessary.",,,,,,,,,,,
"HEADER","Rest assured we take every customer's opinion into account and we look forward to hearing your feedback.","rv1",,,,,,,,,,
"SINGLE_LINE","Details of visit: 
<span style=""font-size: 10pt; color: #3366ff;""><em>(you can use <a href=""https://help.worldapp.com/display/FHC/Validation"" style=""color: #3366ff;"" target=""blank"">Validation</a> in order to make certain  questions or answer options mandatory;  in case of violation respondent will see an alert and will not be able to complete the form)</em></span>","rv2",,,,,,,,,"ALLOW_SKIP",
,,"rv2a1","Date in the format MM/dd/yyyy",,"MM/dd/yyyy",,,,,,,
,,"rv2a2","Time&nbsp",,,,,,,,,
,,"rv2a3","<font color=""#ff0000"">*</font> Name&nbsp;",,,,,,,,,
,,"rv2a4","<span style=""background-color: rgb(255, 255, 255);""><font color=""#ff0000"">*</font></span> Email  <i><font color=""#3366ff"">(you can change format of your answer field to&nbsp;<a href=""https://help.worldapp.com/display/FHC/Popular+Formats"" target=""blank"" style="""">Email</a>&nbsp;to prevent submission of inaccurate data)</font></i>",,"email",,,,,,,
,,"rv2a5","Phone",,,,,,,,,
,,"rv2a6","<span style=""background-color: rgb(255, 255, 255);"">Age</span>",,,,,,,,,
"DROPDOWN","Please choose your location.<br /><span style=""font-size: 12pt; color: #3366ff;""><em>(instead of a simple dropdown, you can use <a href=""https://help.worldapp.com/display/FHC/Object+Lookup"" style=""color: #3366ff;"" target=""blank"">Object Lookup</a> question type; this question type works well with Data models and can be easily updated from Admin page, which is convenient for dynamic data)</em></span>","rv3",,,,,,,,,"MUST",
,,"rv3a1","Apple Town, 13, Orange Street",,,,,,,,,
,,"rv3a2","Melon Town, 7, Lemon Street",,,,,,,,,
,,"rv3a3","Banana Town, 60, Peach Street",,,,,,,,,
"PICK_ONE_NO_OTHER","Was that your first visit to this facility?","rv4",,,,,,,,,"SKIP_WITH_ALERT",
,,"rv4a1","Yes",,,2,,,,,,
,,"rv4a2","No",,,1,,,,,,
"MULTI_LINE","Please let us know about the your previous <div class=""kshoverable withTooltipImage"" data-title=""time, location, general impression"">visit</div>.<br /><em><span style=""color: #000080;"">(you can double-click on <a href=""https://help.worldapp.com/display/FHC/Comment+Box"" style=""color: #3366ff;"" target=""blank"">comment box</a> in order enlarge text field)</span></em>","rv5",,,,,,,,,"COND_MUST_ANSW","Q4.A1"
"PICK_ONE_WITH_OTHER","Did you:","rv6",,,,,,,,,,
,,"rv6a1","Dine in",,,2,,,,,,
,,"rv6a2","Take out",,,1,,,,,,
,,"rv6a3","or Other","Other",,0,,,,,,
"PAGE_BREAK",,,,,,,,,,,,
"HEADER","Exterior Evaluation","rv7",,,,,,,,,,
"PICK_ONE_NO_OTHER","Does exterior look welcoming, interesting?","rv8",,,,,,,,,,
,,"rv8a1","Yes",,,2,,,,,,
,,"rv8a2","No",,,1,,,,,,
"PICK_ONE_NO_OTHER","Can restaurant be easily found?","rv9",,,,,,,,,,
,,"rv9a1","Yes",,,2,,,,,,
,,"rv9a2","No",,,1,,,,,,
"PICK_ONE_NO_OTHER","Is pavement clean and safe to walk on?","rv10",,,,,,,,,,
,,"rv10a1","Yes",,,2,,,,,,
,,"rv10a2","No",,,1,,,,,,
"HEADER","Interior evaluation","rv11",,,,,,,,,,
"PICK_ONE_NO_OTHER","Is interior decor in good repair?","rv12",,,,,,,,,,
,,"rv12a1","Yes",,,2,,,,,,
,,"rv12a2","No",,,1,,,,,,
"PICK_ONE_NO_OTHER","Is interior lighting working properly?","rv13",,,,,,,,,,
,,"rv13a1","Yes",,,2,,,,,,
,,"rv13a2","No",,,1,,,,,,
"PICK_ONE_NO_OTHER","Is dining area easy to navigate?","rv14",,,,,,,,,,
,,"rv14a1","Yes",,,2,,,,,,
,,"rv14a2","No",,,1,,,,,,
"UPLOAD_FILE","In case you have photos which illustrate your answers, please share them with us.","rv15",,,,,,,,,,
,,"rv15a1","Exterior",,,,,,,,,
,,"rv15a2","Interior",,,,,,,,,
"PAGE_BREAK",,,,,,,,,,,,
"RANK_GRID_INDEPENDENT","Customer service evaluation","rv16",,,,,,139307,,,"ANSW_OPTIONS",
,,"rv16a1","You were greeted by staff upon entering the place.",,,,,,,,"MUST",
,,"rv16a2","You received help in finding seats (especially during peak hours)",,,,,,,,,
,,"rv16a3","Staff were sensitive to dining area comfort. Temperature, music and lightning could be adjusted upon request.",,,,,,,,"MUST",
,,"rv16a4","Staff were able to provide details about offers from the menu.",,,,,,,,,
,,"rv16a5","Staff were listening attentively, smiling, maintaining eye contact.",,,,,,,,,
,,"rv16a6","Staff were able to suggest food and wine pairings.",,,,,,,,"MUST",
,,"rv16a7","You were informed about waiting time upon ordering.",,,,,,,,,
,,"rv16a8","You were informed about special offers, promotions.",,,,,,,,"MUST",
,,"rv16a9","On leaving the restaurant you were thanked and informed about loyalty scheme.",,,,,,,,,
"CHECKALL_NO_OTHER","Were you:","rv17",,,,,,,,,,
,,"rv17a1","Alone",,,,,,,,,
,,"rv17a2","With a friend",,,,,,,,,
,,"rv17a3","With a big company",,,,,,,,,
,,"rv17a4","With a child",,,,,,,,,
,,"rv17a5","With a senior citizen",,,,,,,,,
,,"rv17a6","With a pet",,,,,,,,,
,,"rv17a7","With disabled individual/ individuals",,,,,,,,,
"RANK_GRID_DEPENDENT","Rate your experience from highest to lowest","rv18",,,,,,7,,,"N_ROWS",2
,,"rv18a1","Quality",,,,,,,,,
,,"rv18a2","Pricing",,,,,,,,,
,,"rv18a3","Interior",,,,,,,,,
,,"rv18a4","Exterior",,,,,,,,,
,,"rv18a5","Staff",,,,,,,,,
,,"rv18a6","Menu",,,,,,,,,
"PICK_ONE_WITH_COMMENT","Will you visit our restaurant again?","rv19",,,,,,,,,,
,,"rv19a1","Yes",,,2,,,,,,
,,"rv19a2","No",,,1,,,,,,
,,"rv19a3","Maybe","Comment",,,,,,,,
"NUMERIC_ALLOCATION ","What % of time you usually spend on following meal courses","rv20",,,"%|0",,,,,,,
,,"rv20a1","Appetizer",,,,,,,,,
,,"rv20a2","Salad",,,,,,,,,
,,"rv20a3","First main course",,,,,,,,,
,,"rv20a4","Second main course",,,,,,,,,
,,"rv20a5","Dessert",,,,,,,,,
,,,"Total","Total"," =100",,,,,,,
"LISTBOX","What loyalty programs are you interested in?","rv21",,,,,,,,,,
,,"rv21a1","Free appetizers at each visit",,,2,,,,,,
,,"rv21a2","Discounts",,,1,,,,,,
,,"rv21a3","Free drinks at each visit",,,4,,,,,,
,,"rv21a4","Birthday gift certificates",,,3,,,,,,
"CHECKALL_WITH_OTHER","Select a present you would like to receive today for filling in this survey","rv22",,,,,,,,,"CERT_NUMBER",">=2 and <=4"
,,"rv22a1","Discount for the next visit",,,,,,,,,
,,"rv22a2","Take-away meal",,,,,,,,,
,,"rv22a3","Free drink",,,,,,,,,
,,"rv22a4","Your choice","Other",,,,,,,,
"SINGLE_LINE","System information","rv23",,,,,,,,"True",,
,,"rv23a1","Restaurant ID",,,,,,,,,
,,"rv23a2","Restaurant Address",,,,,,,,,
,,"rv23a3","Manager",,,,,,,,,
